Gebietsartschlüssel;Gebietsnummer;Stimmbezirksart;Wahlberechtigte gesamt;Wahlberechtigte ohne Wahlschein;Wahlberechtigte mit Wahlschein;Wahlberechtigte nicht im Wählerverzeichnis;Wähler gesamt;Wähler mit Wahlschein;Ungültige Stimmen;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl
EUSB;12;21;0;0;0;0;9263;9263;25;CSU;2640;28,58%;SPD;2301;24,91%;GRÜNE;1483;16,05%;FDP;744;8,05%;FREIE WÄHLER;202;2,19%;DIE LINKE;290;3,14%;ÖDP;245;2,65%;REP;27;0,29%;BP;73;0,79%;Tierschutzpartei;97;1,05%;PIRATEN;160;1,73%;FAMILIE;16;0,17%;PBC;1;0,01%;Volksabstimmung;24;0,26%;CM;3;0,03%;AUF;32;0,35%;DKP;3;0,03%;BüSo;1;0,01%;PSG;3;0,03%;AfD;811;8,78%;PRO NRW;1;0,01%;MLPD;4;0,04%;NPD;16;0,17%;Die PARTEI;61;0,66%
EUSB;13;21;0;0;0;0;12410;12410;28;CSU;4240;34,24%;SPD;2968;23,97%;GRÜNE;1648;13,31%;FDP;1112;8,98%;FREIE WÄHLER;229;1,85%;DIE LINKE;264;2,13%;ÖDP;294;2,37%;REP;24;0,19%;BP;99;0,80%;Tierschutzpartei;133;1,07%;PIRATEN;138;1,11%;FAMILIE;19;0,15%;PBC;9;0,07%;Volksabstimmung;9;0,07%;CM;5;0,04%;AUF;16;0,13%;DKP;1;0,01%;BüSo;7;0,06%;PSG;2;0,02%;AfD;1078;8,71%;PRO NRW;0;0,00%;MLPD;2;0,02%;NPD;25;0,20%;Die PARTEI;60;0,48%
EUSB;14;21;0;0;0;0;4719;4719;13;CSU;1521;32,32%;SPD;1105;23,48%;GRÜNE;667;14,17%;FDP;209;4,44%;FREIE WÄHLER;102;2,17%;DIE LINKE;161;3,42%;ÖDP;107;2,27%;REP;36;0,76%;BP;92;1,95%;Tierschutzpartei;70;1,49%;PIRATEN;93;1,98%;FAMILIE;9;0,19%;PBC;3;0,06%;Volksabstimmung;18;0,38%;CM;5;0,11%;AUF;14;0,30%;DKP;11;0,23%;BüSo;2;0,04%;PSG;0;0,00%;AfD;434;9,22%;PRO NRW;1;0,02%;MLPD;0;0,00%;NPD;18;0,38%;Die PARTEI;28;0,59%
EUSB;15;21;0;0;0;0;8602;8602;21;CSU;3221;37,54%;SPD;1872;21,82%;GRÜNE;1126;13,12%;FDP;534;6,22%;FREIE WÄHLER;192;2,24%;DIE LINKE;183;2,13%;ÖDP;201;2,34%;REP;15;0,17%;BP;115;1,34%;Tierschutzpartei;111;1,29%;PIRATEN;101;1,18%;FAMILIE;21;0,24%;PBC;5;0,06%;Volksabstimmung;10;0,12%;CM;3;0,03%;AUF;23;0,27%;DKP;3;0,03%;BüSo;0;0,00%;PSG;0;0,00%;AfD;769;8,96%;PRO NRW;1;0,01%;MLPD;3;0,03%;NPD;29;0,34%;Die PARTEI;43;0,50%
EUSB;16;21;0;0;0;0;10941;10941;24;CSU;3615;33,11%;SPD;2732;25,03%;GRÜNE;1432;13,12%;FDP;419;3,84%;FREIE WÄHLER;267;2,45%;DIE LINKE;372;3,41%;ÖDP;273;2,50%;REP;65;0,60%;BP;151;1,38%;Tierschutzpartei;147;1,35%;PIRATEN;183;1,68%;FAMILIE;14;0,13%;PBC;9;0,08%;Volksabstimmung;26;0,24%;CM;5;0,05%;AUF;32;0,29%;DKP;22;0,20%;BüSo;3;0,03%;PSG;2;0,02%;AfD;1052;9,64%;PRO NRW;5;0,05%;MLPD;4;0,04%;NPD;40;0,37%;Die PARTEI;47;0,43%
EUSB;17;21;0;0;0;0;5515;5515;10;CSU;1467;26,65%;SPD;1353;24,58%;GRÜNE;1174;21,33%;FDP;192;3,49%;FREIE WÄHLER;114;2,07%;DIE LINKE;267;4,85%;ÖDP;134;2,43%;REP;37;0,67%;BP;85;1,54%;Tierschutzpartei;72;1,31%;PIRATEN;123;2,23%;FAMILIE;13;0,24%;PBC;3;0,05%;Volksabstimmung;18;0,33%;CM;4;0,07%;AUF;6;0,11%;DKP;4;0,07%;BüSo;3;0,05%;PSG;1;0,02%;AfD;387;7,03%;PRO NRW;1;0,02%;MLPD;1;0,02%;NPD;17;0,31%;Die PARTEI;29;0,53%
EUSB;18;21;0;0;0;0;7493;7493;19;CSU;2221;29,72%;SPD;1600;21,41%;GRÜNE;1545;20,67%;FDP;465;6,22%;FREIE WÄHLER;152;2,03%;DIE LINKE;287;3,84%;ÖDP;213;2,85%;REP;33;0,44%;BP;60;0,80%;Tierschutzpartei;101;1,35%;PIRATEN;139;1,86%;FAMILIE;14;0,19%;PBC;2;0,03%;Volksabstimmung;14;0,19%;CM;4;0,05%;AUF;12;0,16%;DKP;0;0,00%;BüSo;0;0,00%;PSG;1;0,01%;AfD;559;7,48%;PRO NRW;2;0,03%;MLPD;0;0,00%;NPD;14;0,19%;Die PARTEI;36;0,48%
EUSB;19;21;0;0;0;0;12481;12481;40;CSU;4154;33,39%;SPD;3099;24,91%;GRÜNE;1828;14,69%;FDP;793;6,37%;FREIE WÄHLER;251;2,02%;DIE LINKE;291;2,34%;ÖDP;268;2,15%;REP;32;0,26%;BP;123;0,99%;Tierschutzpartei;140;1,13%;PIRATEN;124;1,00%;FAMILIE;21;0,17%;PBC;9;0,07%;Volksabstimmung;32;0,26%;CM;13;0,10%;AUF;20;0,16%;DKP;6;0,05%;BüSo;13;0,10%;PSG;2;0,02%;AfD;1138;9,15%;PRO NRW;4;0,03%;MLPD;5;0,04%;NPD;32;0,26%;Die PARTEI;43;0,35%
EUSB;20;21;0;0;0;0;6329;6329;17;CSU;2359;37,37%;SPD;1489;23,59%;GRÜNE;839;13,29%;FDP;299;4,74%;FREIE WÄHLER;141;2,23%;DIE LINKE;171;2,71%;ÖDP;132;2,09%;REP;20;0,32%;BP;84;1,33%;Tierschutzpartei;97;1,54%;PIRATEN;94;1,49%;FAMILIE;14;0,22%;PBC;4;0,06%;Volksabstimmung;19;0,30%;CM;5;0,08%;AUF;18;0,29%;DKP;1;0,02%;BüSo;0;0,00%;PSG;1;0,02%;AfD;484;7,67%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;12;0,19%;Die PARTEI;29;0,46%
EUSB;21;21;0;0;0;0;10420;10420;27;CSU;3416;32,87%;SPD;2518;24,23%;GRÜNE;1729;16,64%;FDP;625;6,01%;FREIE WÄHLER;194;1,87%;DIE LINKE;272;2,62%;ÖDP;323;3,11%;REP;22;0,21%;BP;76;0,73%;Tierschutzpartei;118;1,14%;PIRATEN;141;1,36%;FAMILIE;21;0,20%;PBC;6;0,06%;Volksabstimmung;12;0,12%;CM;8;0,08%;AUF;25;0,24%;DKP;2;0,02%;BüSo;2;0,02%;PSG;0;0,00%;AfD;815;7,84%;PRO NRW;1;0,01%;MLPD;3;0,03%;NPD;19;0,18%;Die PARTEI;45;0,43%
EUSB;22;21;0;0;0;0;4678;4678;12;CSU;1769;37,91%;SPD;1073;23,00%;GRÜNE;619;13,27%;FDP;174;3,73%;FREIE WÄHLER;119;2,55%;DIE LINKE;115;2,46%;ÖDP;103;2,21%;REP;15;0,32%;BP;54;1,16%;Tierschutzpartei;60;1,29%;PIRATEN;62;1,33%;FAMILIE;13;0,28%;PBC;6;0,13%;Volksabstimmung;12;0,26%;CM;3;0,06%;AUF;21;0,45%;DKP;3;0,06%;BüSo;2;0,04%;PSG;0;0,00%;AfD;410;8,79%;PRO NRW;3;0,06%;MLPD;0;0,00%;NPD;14;0,30%;Die PARTEI;16;0,34%
EUSB;23;21;0;0;0;0;4110;4110;12;CSU;1659;40,48%;SPD;875;21,35%;GRÜNE;535;13,06%;FDP;193;4,71%;FREIE WÄHLER;101;2,46%;DIE LINKE;86;2,10%;ÖDP;109;2,66%;REP;24;0,59%;BP;47;1,15%;Tierschutzpartei;45;1,10%;PIRATEN;42;1,02%;FAMILIE;4;0,10%;PBC;2;0,05%;Volksabstimmung;9;0,22%;CM;3;0,07%;AUF;7;0,17%;DKP;0;0,00%;BüSo;1;0,02%;PSG;2;0,05%;AfD;329;8,03%;PRO NRW;2;0,05%;MLPD;1;0,02%;NPD;6;0,15%;Die PARTEI;16;0,39%
EUSB;24;21;0;0;0;0;5130;5130;19;CSU;1834;35,88%;SPD;1248;24,42%;GRÜNE;575;11,25%;FDP;168;3,29%;FREIE WÄHLER;123;2,41%;DIE LINKE;145;2,84%;ÖDP;132;2,58%;REP;25;0,49%;BP;85;1,66%;Tierschutzpartei;69;1,35%;PIRATEN;58;1,13%;FAMILIE;8;0,16%;PBC;2;0,04%;Volksabstimmung;21;0,41%;CM;0;0,00%;AUF;7;0,14%;DKP;5;0,10%;BüSo;1;0,02%;PSG;1;0,02%;AfD;562;11,00%;PRO NRW;0;0,00%;MLPD;1;0,02%;NPD;23;0,45%;Die PARTEI;18;0,35%
EUSB;25;21;0;0;0;0;6939;6939;14;CSU;1983;28,64%;SPD;1779;25,69%;GRÜNE;1248;18,02%;FDP;277;4,00%;FREIE WÄHLER;138;1,99%;DIE LINKE;241;3,48%;ÖDP;184;2,66%;REP;32;0,46%;BP;79;1,14%;Tierschutzpartei;83;1,20%;PIRATEN;157;2,27%;FAMILIE;16;0,23%;PBC;11;0,16%;Volksabstimmung;16;0,23%;CM;3;0,04%;AUF;19;0,27%;DKP;13;0,19%;BüSo;2;0,03%;PSG;2;0,03%;AfD;561;8,10%;PRO NRW;6;0,09%;MLPD;2;0,03%;NPD;19;0,27%;Die PARTEI;54;0,78%
EUSB;162;21;0;0;0;0;184468;184468;447;CSU;55555;30,19%;SPD;44808;24,35%;GRÜNE;32871;17,86%;FDP;11053;6,01%;FREIE WÄHLER;3750;2,04%;DIE LINKE;6005;3,26%;ÖDP;4697;2,55%;REP;591;0,32%;BP;1855;1,01%;Tierschutzpartei;2227;1,21%;PIRATEN;3072;1,67%;FAMILIE;307;0,17%;PBC;100;0,05%;Volksabstimmung;375;0,20%;CM;108;0,06%;AUF;378;0,21%;DKP;122;0,07%;BüSo;63;0,03%;PSG;30;0,02%;AfD;14426;7,84%;PRO NRW;51;0,03%;MLPD;53;0,03%;NPD;459;0,25%;Die PARTEI;1065;0,58%
EUSB;1;1;13672;10189;3483;0;6799;3194;9;CSU;1852;27,28%;SPD;1613;23,76%;GRÜNE;1466;21,59%;FDP;656;9,66%;FREIE WÄHLER;79;1,16%;DIE LINKE;229;3,37%;ÖDP;135;1,99%;REP;7;0,10%;BP;28;0,41%;Tierschutzpartei;81;1,19%;PIRATEN;100;1,47%;FAMILIE;8;0,12%;PBC;5;0,07%;Volksabstimmung;4;0,06%;CM;0;0,00%;AUF;16;0,24%;DKP;7;0,10%;BüSo;2;0,03%;PSG;0;0,00%;AfD;435;6,41%;PRO NRW;3;0,04%;MLPD;5;0,07%;NPD;9;0,13%;Die PARTEI;50;0,74%
EUSB;2;1;32056;24955;7100;1;15333;6485;30;CSU;2811;18,37%;SPD;3747;24,49%;GRÜNE;4831;31,57%;FDP;913;5,97%;FREIE WÄHLER;240;1,57%;DIE LINKE;833;5,44%;ÖDP;354;2,31%;REP;6;0,04%;BP;50;0,33%;Tierschutzpartei;155;1,01%;PIRATEN;361;2,36%;FAMILIE;17;0,11%;PBC;7;0,05%;Volksabstimmung;21;0,14%;CM;6;0,04%;AUF;22;0,14%;DKP;12;0,08%;BüSo;4;0,03%;PSG;4;0,03%;AfD;709;4,63%;PRO NRW;5;0,03%;MLPD;13;0,08%;NPD;17;0,11%;Die PARTEI;165;1,08%
EUSB;3;1;35168;26801;8366;1;16801;7632;32;CSU;3652;21,78%;SPD;4234;25,25%;GRÜNE;4276;25,50%;FDP;1270;7,57%;FREIE WÄHLER;284;1,69%;DIE LINKE;714;4,26%;ÖDP;452;2,70%;REP;16;0,10%;BP;65;0,39%;Tierschutzpartei;183;1,09%;PIRATEN;398;2,37%;FAMILIE;14;0,08%;PBC;6;0,04%;Volksabstimmung;13;0,08%;CM;7;0,04%;AUF;22;0,13%;DKP;13;0,08%;BüSo;9;0,05%;PSG;1;0,01%;AfD;958;5,71%;PRO NRW;5;0,03%;MLPD;4;0,02%;NPD;20;0,12%;Die PARTEI;153;0,91%
EUSB;4;1;45352;34575;10777;0;22268;9932;45;CSU;4880;21,96%;SPD;6220;27,99%;GRÜNE;5198;23,39%;FDP;1499;6,75%;FREIE WÄHLER;313;1,41%;DIE LINKE;934;4,20%;ÖDP;560;2,52%;REP;34;0,15%;BP;111;0,50%;Tierschutzpartei;251;1,13%;PIRATEN;416;1,87%;FAMILIE;31;0,14%;PBC;16;0,07%;Volksabstimmung;25;0,11%;CM;9;0,04%;AUF;23;0,10%;DKP;7;0,03%;BüSo;10;0,04%;PSG;5;0,02%;AfD;1435;6,46%;PRO NRW;7;0,03%;MLPD;13;0,06%;NPD;40;0,18%;Die PARTEI;186;0,84%
EUSB;5;1;39503;30212;9291;0;19473;8531;31;CSU;3498;17,99%;SPD;4981;25,62%;GRÜNE;5747;29,56%;FDP;1130;5,81%;FREIE WÄHLER;291;1,50%;DIE LINKE;1018;5,24%;ÖDP;489;2,52%;REP;20;0,10%;BP;134;0,69%;Tierschutzpartei;233;1,20%;PIRATEN;468;2,41%;FAMILIE;22;0,11%;PBC;4;0,02%;Volksabstimmung;16;0,08%;CM;24;0,12%;AUF;29;0,15%;DKP;17;0,09%;BüSo;10;0,05%;PSG;2;0,01%;AfD;1096;5,64%;PRO NRW;6;0,03%;MLPD;8;0,04%;NPD;17;0,09%;Die PARTEI;182;0,94%
EUSB;6;1;25557;20025;5532;0;11981;5113;16;CSU;2236;18,69%;SPD;3167;26,47%;GRÜNE;3240;27,08%;FDP;472;3,94%;FREIE WÄHLER;219;1,83%;DIE LINKE;710;5,93%;ÖDP;322;2,69%;REP;36;0,30%;BP;84;0,70%;Tierschutzpartei;129;1,08%;PIRATEN;283;2,37%;FAMILIE;16;0,13%;PBC;12;0,10%;Volksabstimmung;20;0,17%;CM;6;0,05%;AUF;20;0,17%;DKP;22;0,18%;BüSo;2;0,02%;PSG;6;0,05%;AfD;800;6,69%;PRO NRW;4;0,03%;MLPD;5;0,04%;NPD;31;0,26%;Die PARTEI;123;1,03%
EUSB;7;1;35201;27479;7721;1;15821;7203;35;CSU;4261;26,99%;SPD;4230;26,80%;GRÜNE;2981;18,88%;FDP;717;4,54%;FREIE WÄHLER;327;2,07%;DIE LINKE;668;4,23%;ÖDP;388;2,46%;REP;44;0,28%;BP;129;0,82%;Tierschutzpartei;184;1,17%;PIRATEN;371;2,35%;FAMILIE;16;0,10%;PBC;6;0,04%;Volksabstimmung;30;0,19%;CM;10;0,06%;AUF;45;0,29%;DKP;11;0,07%;BüSo;6;0,04%;PSG;0;0,00%;AfD;1208;7,65%;PRO NRW;3;0,02%;MLPD;1;0,01%;NPD;37;0,23%;Die PARTEI;113;0,72%
EUSB;8;1;16471;13202;3269;0;7361;2988;14;CSU;1155;15,72%;SPD;1822;24,80%;GRÜNE;2290;31,17%;FDP;314;4,27%;FREIE WÄHLER;115;1,57%;DIE LINKE;505;6,87%;ÖDP;198;2,69%;REP;16;0,22%;BP;47;0,64%;Tierschutzpartei;88;1,20%;PIRATEN;201;2,74%;FAMILIE;16;0,22%;PBC;0;0,00%;Volksabstimmung;6;0,08%;CM;4;0,05%;AUF;6;0,08%;DKP;11;0,15%;BüSo;5;0,07%;PSG;6;0,08%;AfD;399;5,43%;PRO NRW;2;0,03%;MLPD;3;0,04%;NPD;29;0,39%;Die PARTEI;109;1,48%
EUSB;9;1;63268;48128;15139;1;30644;14074;71;CSU;7335;23,99%;SPD;8107;26,52%;GRÜNE;6873;22,48%;FDP;1724;5,64%;FREIE WÄHLER;502;1,64%;DIE LINKE;1386;4,53%;ÖDP;920;3,01%;REP;101;0,33%;BP;180;0,59%;Tierschutzpartei;346;1,13%;PIRATEN;559;1,83%;FAMILIE;66;0,22%;PBC;16;0,05%;Volksabstimmung;53;0,17%;CM;18;0,06%;AUF;49;0,16%;DKP;17;0,06%;BüSo;12;0,04%;PSG;6;0,02%;AfD;1983;6,49%;PRO NRW;12;0,04%;MLPD;10;0,03%;NPD;85;0,28%;Die PARTEI;213;0,70%
EUSB;10;1;30984;24839;6145;0;12940;5724;26;CSU;3720;28,81%;SPD;3513;27,20%;GRÜNE;1957;15,15%;FDP;457;3,54%;FREIE WÄHLER;252;1,95%;DIE LINKE;522;4,04%;ÖDP;424;3,28%;REP;93;0,72%;BP;157;1,22%;Tierschutzpartei;151;1,17%;PIRATEN;230;1,78%;FAMILIE;22;0,17%;PBC;7;0,05%;Volksabstimmung;23;0,18%;CM;3;0,02%;AUF;26;0,20%;DKP;8;0,06%;BüSo;4;0,03%;PSG;4;0,03%;AfD;1206;9,34%;PRO NRW;7;0,05%;MLPD;2;0,02%;NPD;52;0,40%;Die PARTEI;74;0,57%
EUSB;11;1;37501;31530;5971;0;13899;5540;45;CSU;3465;25,01%;SPD;3970;28,66%;GRÜNE;2169;15,66%;FDP;520;3,75%;FREIE WÄHLER;243;1,75%;DIE LINKE;654;4,72%;ÖDP;493;3,56%;REP;79;0,57%;BP;146;1,05%;Tierschutzpartei;174;1,26%;PIRATEN;330;2,38%;FAMILIE;25;0,18%;PBC;10;0,07%;Volksabstimmung;31;0,22%;CM;11;0,08%;AUF;15;0,11%;DKP;6;0,04%;BüSo;7;0,05%;PSG;1;0,01%;AfD;1304;9,41%;PRO NRW;13;0,09%;MLPD;12;0,09%;NPD;63;0,45%;Die PARTEI;113;0,82%
EUSB;12;1;44551;34391;10160;0;20458;9386;48;CSU;5265;25,80%;SPD;5395;26,43%;GRÜNE;3701;18,13%;FDP;1447;7,09%;FREIE WÄHLER;403;1,97%;DIE LINKE;787;3,86%;ÖDP;551;2,70%;REP;57;0,28%;BP;133;0,65%;Tierschutzpartei;220;1,08%;PIRATEN;418;2,05%;FAMILIE;31;0,15%;PBC;10;0,05%;Volksabstimmung;40;0,20%;CM;5;0,02%;AUF;43;0,21%;DKP;11;0,05%;BüSo;4;0,02%;PSG;3;0,01%;AfD;1664;8,15%;PRO NRW;3;0,01%;MLPD;16;0,08%;NPD;49;0,24%;Die PARTEI;154;0,75%
EUSB;13;1;55397;41946;13451;0;27068;12556;53;CSU;8483;31,40%;SPD;6750;24,99%;GRÜNE;4118;15,24%;FDP;2032;7,52%;FREIE WÄHLER;445;1,65%;DIE LINKE;738;2,73%;ÖDP;725;2,68%;REP;53;0,20%;BP;194;0,72%;Tierschutzpartei;298;1,10%;PIRATEN;385;1,43%;FAMILIE;50;0,19%;PBC;14;0,05%;Volksabstimmung;27;0,10%;CM;13;0,05%;AUF;40;0,15%;DKP;7;0,03%;BüSo;13;0,05%;PSG;4;0,01%;AfD;2395;8,87%;PRO NRW;6;0,02%;MLPD;9;0,03%;NPD;54;0,20%;Die PARTEI;162;0,60%
EUSB;14;1;25791;20693;5098;0;10741;4757;32;CSU;3074;28,70%;SPD;2674;24,97%;GRÜNE;1729;16,15%;FDP;437;4,08%;FREIE WÄHLER;244;2,28%;DIE LINKE;453;4,23%;ÖDP;261;2,44%;REP;74;0,69%;BP;193;1,80%;Tierschutzpartei;143;1,34%;PIRATEN;232;2,17%;FAMILIE;20;0,19%;PBC;5;0,05%;Volksabstimmung;23;0,21%;CM;8;0,07%;AUF;31;0,29%;DKP;15;0,14%;BüSo;4;0,04%;PSG;0;0,00%;AfD;968;9,04%;PRO NRW;2;0,02%;MLPD;2;0,02%;NPD;40;0,37%;Die PARTEI;77;0,72%
EUSB;15;1;41956;32660;9296;0;19494;8688;36;CSU;6541;33,62%;SPD;4503;23,14%;GRÜNE;3140;16,14%;FDP;1090;5,60%;FREIE WÄHLER;403;2,07%;DIE LINKE;514;2,64%;ÖDP;509;2,62%;REP;36;0,19%;BP;229;1,18%;Tierschutzpartei;223;1,15%;PIRATEN;274;1,41%;FAMILIE;52;0,27%;PBC;11;0,06%;Volksabstimmung;17;0,09%;CM;7;0,04%;AUF;53;0,27%;DKP;9;0,05%;BüSo;1;0,01%;PSG;2;0,01%;AfD;1702;8,75%;PRO NRW;5;0,03%;MLPD;3;0,02%;NPD;46;0,24%;Die PARTEI;88;0,45%
EUSB;16;1;62047;50297;11750;0;25679;11007;56;CSU;7624;29,75%;SPD;6879;26,85%;GRÜNE;3603;14,06%;FDP;912;3,56%;FREIE WÄHLER;552;2,15%;DIE LINKE;1028;4,01%;ÖDP;647;2,53%;REP;146;0,57%;BP;345;1,35%;Tierschutzpartei;298;1,16%;PIRATEN;480;1,87%;FAMILIE;61;0,24%;PBC;14;0,05%;Volksabstimmung;45;0,18%;CM;14;0,05%;AUF;109;0,43%;DKP;33;0,13%;BüSo;8;0,03%;PSG;5;0,02%;AfD;2567;10,02%;PRO NRW;14;0,05%;MLPD;13;0,05%;NPD;109;0,43%;Die PARTEI;117;0,46%
EUSB;17;1;31255;25226;6029;0;13169;5574;26;CSU;3012;22,92%;SPD;3439;26,17%;GRÜNE;2890;21,99%;FDP;436;3,32%;FREIE WÄHLER;255;1,94%;DIE LINKE;756;5,75%;ÖDP;356;2,71%;REP;70;0,53%;BP;144;1,10%;Tierschutzpartei;162;1,23%;PIRATEN;367;2,79%;FAMILIE;27;0,21%;PBC;14;0,11%;Volksabstimmung;30;0,23%;CM;9;0,07%;AUF;16;0,12%;DKP;15;0,11%;BüSo;4;0,03%;PSG;2;0,02%;AfD;974;7,41%;PRO NRW;3;0,02%;MLPD;14;0,11%;NPD;42;0,32%;Die PARTEI;106;0,81%
EUSB;18;1;34861;26697;8164;0;16954;7598;43;CSU;4344;25,69%;SPD;3973;23,49%;GRÜNE;3828;22,64%;FDP;930;5,50%;FREIE WÄHLER;275;1,63%;DIE LINKE;776;4,59%;ÖDP;503;2,97%;REP;56;0,33%;BP;114;0,67%;Tierschutzpartei;228;1,35%;PIRATEN;317;1,87%;FAMILIE;28;0,17%;PBC;8;0,05%;Volksabstimmung;21;0,12%;CM;13;0,08%;AUF;30;0,18%;DKP;7;0,04%;BüSo;4;0,02%;PSG;3;0,02%;AfD;1276;7,55%;PRO NRW;4;0,02%;MLPD;3;0,02%;NPD;32;0,19%;Die PARTEI;138;0,82%
EUSB;19;1;58928;45405;13523;0;28012;12604;72;CSU;8542;30,57%;SPD;7262;25,99%;GRÜNE;4513;16,15%;FDP;1549;5,54%;FREIE WÄHLER;514;1,84%;DIE LINKE;889;3,18%;ÖDP;626;2,24%;REP;82;0,29%;BP;216;0,77%;Tierschutzpartei;321;1,15%;PIRATEN;414;1,48%;FAMILIE;50;0,18%;PBC;28;0,10%;Volksabstimmung;43;0,15%;CM;26;0,09%;AUF;45;0,16%;DKP;12;0,04%;BüSo;19;0,07%;PSG;6;0,02%;AfD;2544;9,11%;PRO NRW;8;0,03%;MLPD;7;0,03%;NPD;77;0,28%;Die PARTEI;147;0,53%
EUSB;20;1;31139;24347;6792;0;14656;6396;38;CSU;4892;33,47%;SPD;3712;25,39%;GRÜNE;2138;14,63%;FDP;639;4,37%;FREIE WÄHLER;296;2,02%;DIE LINKE;487;3,33%;ÖDP;363;2,48%;REP;62;0,42%;BP;150;1,03%;Tierschutzpartei;169;1,16%;PIRATEN;251;1,72%;FAMILIE;37;0,25%;PBC;5;0,03%;Volksabstimmung;30;0,21%;CM;11;0,08%;AUF;35;0,24%;DKP;4;0,03%;BüSo;3;0,02%;PSG;4;0,03%;AfD;1199;8,20%;PRO NRW;3;0,02%;MLPD;7;0,05%;NPD;41;0,28%;Die PARTEI;80;0,55%
EUSB;21;1;46955;35666;11289;0;23598;10533;64;CSU;6969;29,61%;SPD;5794;24,62%;GRÜNE;4490;19,08%;FDP;1347;5,72%;FREIE WÄHLER;394;1,67%;DIE LINKE;759;3,23%;ÖDP;793;3,37%;REP;56;0,24%;BP;147;0,62%;Tierschutzpartei;229;0,97%;PIRATEN;386;1,64%;FAMILIE;46;0,20%;PBC;31;0,13%;Volksabstimmung;23;0,10%;CM;23;0,10%;AUF;63;0,27%;DKP;13;0,06%;BüSo;6;0,03%;PSG;4;0,02%;AfD;1777;7,55%;PRO NRW;3;0,01%;MLPD;7;0,03%;NPD;48;0,20%;Die PARTEI;126;0,54%
EUSB;22;1;26896;21816;5080;0;11541;4710;27;CSU;3935;34,18%;SPD;2920;25,36%;GRÜNE;1633;14,18%;FDP;407;3,53%;FREIE WÄHLER;260;2,26%;DIE LINKE;384;3,34%;ÖDP;277;2,41%;REP;50;0,43%;BP;111;0,96%;Tierschutzpartei;137;1,19%;PIRATEN;181;1,57%;FAMILIE;40;0,35%;PBC;10;0,09%;Volksabstimmung;17;0,15%;CM;8;0,07%;AUF;41;0,36%;DKP;6;0,05%;BüSo;3;0,03%;PSG;2;0,02%;AfD;993;8,62%;PRO NRW;6;0,05%;MLPD;0;0,00%;NPD;41;0,36%;Die PARTEI;52;0,45%
EUSB;23;1;20428;15993;4435;0;9674;4147;30;CSU;3517;36,47%;SPD;2282;23,66%;GRÜNE;1429;14,82%;FDP;426;4,42%;FREIE WÄHLER;224;2,32%;DIE LINKE;221;2,29%;ÖDP;256;2,65%;REP;60;0,62%;BP;88;0,91%;Tierschutzpartei;111;1,15%;PIRATEN;120;1,24%;FAMILIE;8;0,08%;PBC;9;0,09%;Volksabstimmung;13;0,13%;CM;4;0,04%;AUF;15;0,16%;DKP;1;0,01%;BüSo;4;0,04%;PSG;3;0,03%;AfD;773;8,02%;PRO NRW;5;0,05%;MLPD;3;0,03%;NPD;20;0,21%;Die PARTEI;52;0,54%
EUSB;24;1;33565;28020;5545;0;12537;5168;33;CSU;4167;33,33%;SPD;3381;27,04%;GRÜNE;1509;12,07%;FDP;416;3,33%;FREIE WÄHLER;272;2,18%;DIE LINKE;391;3,13%;ÖDP;306;2,45%;REP;64;0,51%;BP;148;1,18%;Tierschutzpartei;146;1,17%;PIRATEN;163;1,30%;FAMILIE;28;0,22%;PBC;13;0,10%;Volksabstimmung;26;0,21%;CM;7;0,06%;AUF;13;0,10%;DKP;12;0,10%;BüSo;5;0,04%;PSG;2;0,02%;AfD;1299;10,39%;PRO NRW;4;0,03%;MLPD;4;0,03%;NPD;73;0,58%;Die PARTEI;55;0,44%
